num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
250;1;194;875;875;CRETU SIMONA FELICIA; ;Assegnazione contributo in base alla DGR 705 del 28/052019 a favore delle famiglie in difficolta residenti in Veneto.;10/03/2022;5758;0;534;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/03/2022
251;1;203;31.172,34;31.172,34;SAVNO SRL; ;Fatt.n. 6000021 del 21/01/2022 Agevolazioni TARI anno 2021;16/03/2022;2000;0;488;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/03/2022
252;1;204;49.662,22;49.662,22;SAVNO SRL; ;Fatt.n. 6000020 del 21/01/2022 Agevolazioni TARI anno 2020;16/03/2022;4666;0;487;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;22/03/2022
253;1;205;12.470,18;24.940,36;EUROTOURS srl;84483284D0;Fatt.n. 0000209PA del 28/02/2022;16/03/2022;1453;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/03/2022
253;2;205;12.470,18;24.940,36;EUROTOURS srl;84483284D0;Fatt.n. 0000106PA del 31/01/2022;16/03/2022;1453;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/03/2022
254;1;206;1.265,00;2.530,00;EUROTOURS srl;84483284D0;Fatt.n. 0000210PA del 28/02/2022;16/03/2022;1453;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/03/2022
254;2;206;1.265,00;2.530,00;EUROTOURS srl;84483284D0;Fatt.n. 0000107PA del 31/01/2022;16/03/2022;1453;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/03/2022
255;1;207;200,45;200,45;ABACO Spa;Z7A3406F73;Fatt.n. 2022120001246 del 23/02/2022;16/03/2022;130;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/03/2022
256;1;208;170,8;170,8;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09005367  del 28/02/2022 Fatturazione Servizi;16/03/2022;1153;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/03/2022
257;1;209;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09005368  del 28/02/2022 Fatturazione Servizi;16/03/2022;1423;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/03/2022
258;1;210;244;244;ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09005369  del 28/02/2022 Fatturazione Servizi;16/03/2022;1433;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/03/2022
259;1;211;195,2;195,2;ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09005370  del 28/02/2022 Fatturazione Servizi;16/03/2022;1153;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/03/2022
260;1;213;2.733,09;2.733,09;AMMINISTRATORI; ;STIPENDI MESE DI: MARZO 22;18/03/2022;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/03/2022
288;1;201;5,62;5,62;AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 201 del 16/03/2022 Sanz. su ravvedimento;22/03/2022;1175;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;28/03/2022
292;1;217;720;720;SUPERMERCATI VISOTTO SRL; ;Liquidazione buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;22/03/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29/03/2022
293;1;218;120,23;120,23;TELEPHONE di Masat Denis;Z4E35000F6;ACCONTO Fatt.n. 4/001  del 04/02/2022 Prot. N.822 del 04-02-2022 - ACQUISTO TELEFONI PER GLI UFFICI COMUNALI PER IL CONTROLLO DELLE CERTIFICAZIONI VERDI COVID-19 - CONFERMA D ORDINE AI SENSI DELL ART. 191, COMMA 1, DEL D.LGS. N. 267/2000.;22/03/2022;340;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;29/03/2022
294;1;219;470,12;470,12;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 28 carte didentita elettroniche (periodo dal 01/02/2022-28/02/2022);22/03/2022;280;0;104;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29/03/2022
295;1;220;621,23;621,23;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 37 carte didentita elettroniche (periodo 01/12/2021-31/12/2021);22/03/2022;280;0;23;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29/03/2022
296;1;221;654,81;654,81;MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 39 carte didentita elettroniche (periodo 01/01/2022-31/01/2022);22/03/2022;280;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;29/03/2022
297;1;222;67,41;67,41;COMUNE DI ODERZO; ;Liquidazione spesa di competenza per il funzionamento della X e XI Sottocommissione Elettorale Circondariale per lanno 2021.;22/03/2022;1173;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;29/03/2022
298;1;223;610;610;FURLANETTO SRL;ZEC32DB259;Fatt.n. 00P00011 del 17/03/2022;28/03/2022;5151;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;29/03/2022
299;1;224;2.759,95;2.759,95;DELBOSCAVI SRL;ZE7336C99D;Fatt.n. 13 del 10/03/2022 Fattura Cliente;28/03/2022;5911;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/03/2022
300;1;225;2.562,00;2.562,00;RUSOLEN ALESSIO;Z69336C802;Fatt.n. 15 del 07/03/2022;28/03/2022;5151;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;29/03/2022
301;1;226;64,29;64,29;SIMONETTI GIUSEPPE;ZCF352A5F0;Fatt.n. 5/2022/P del 28/02/2022 FATTURE PA ELET;28/03/2022;1080;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/03/2022
302;1;227;19.085,31;19.085,31;HOLZHOF SRL;Z5A33C3D0E;Fatt.n. 231 del 25/02/2022;28/03/2022;4312;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;29/03/2022
303;1;228;41,48;41,48;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 49 del 28/02/2022 SERVIZIO DI PULIZIA -  MESE DI FEBBRAIO 202;28/03/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
304;1;229;1.381,50;1.381,50;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 50 del 28/02/2022;28/03/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
305;1;230;1.148,85;1.148,85;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 50 del 28/02/2022;28/03/2022;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
306;1;231;1.473,00;1.473,00;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 51 del 28/02/2022;28/03/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
307;1;232;1.432,47;1.432,47;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 51 del 28/02/2022;28/03/2022;5291;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2022
308;1;233;295,62;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000065047  del 07/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049132 Contatore 000000000000320992 kWh 629;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
308;2;233;1.944,06;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000067814  del 16/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-28.02.2022 POD IT001E04049122 Contatore 000000000000397820 kWh 4885;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
308;3;233;2.092,58;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000069765  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E04185136 Contatore 000000000000007365 kWh 5906;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
308;4;233;3.942,93;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000069763  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E04049154 Contatore 000000000000024869 kWh 11142;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
308;5;233;6.461,21;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000066889  del 11/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.01.2022 POD IT001E04185136 Contatore 000000000000007365 kWh 15399;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
308;6;233;12.392,39;27.128,79;A2A Energia SpA; ;SALDO Fatt.n. 822000066888  del 11/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.01.2022 POD IT001E04049154 Contatore 000000000000024869 kWh 29622;31/03/2022;1823;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
309;1;234;230,93;1.393,28;A2A Energia SpA; ;SALDO Fatt.n. 822000069762  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049195 Contatore 000000000000237649 kWh 958;31/03/2022;1153;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
309;2;234;255,35;1.393,28;A2A Energia SpA; ;SALDO Fatt.n. 822000041524  del 23/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E04049195 Contatore 000000000000237649 kWh 523;31/03/2022;1153;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
309;3;234;435,64;1.393,28;A2A Energia SpA; ;SALDO Fatt.n. 822000069764  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049084 Contatore 000000000000432587 kWh 2104;31/03/2022;1153;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
309;4;234;471,36;1.393,28;A2A Energia SpA; ;SALDO Fatt.n. 822000041525  del 23/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E04049084 Contatore 000000000000432587 kWh 1121;31/03/2022;1153;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
310;1;235;1.384,86;1.384,86;A2A Energia SpA; ;SALDO Fatt.n. 822000065048  del 07/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049214 Contatore 000000000004049214 kWh 5797;31/03/2022;1623;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
311;1;236;1.612,82;3.323,48;A2A Energia SpA; ;SALDO Fatt.n. 822000041523  del 23/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 4149;31/03/2022;1423;1;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
311;2;236;1.710,66;3.323,48;A2A Energia SpA; ;SALDO Fatt.n. 822000069761  del 23/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E04049231 Contatore 000000000000429708 kWh 8474;31/03/2022;1423;1;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/04/2022
312;1;237;1.000,00;1.000,00;FONDAZIONE CARITAS VITTORIO VENETO ONLUS; ;Liquidazione per accoglienza presso appartamento gestito dalla Fondazione Caritas di Vittorio Veneto.;31/03/2022;5651;0;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/04/2022
314;1;239;990;990;UNICOMM SRL; ;Liquidazione buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter novembre 2021 e gennaio 2022.;31/03/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01/04/2022
315;1;240;8.133,22;8.133,22;PRESIDENZA DEL CONSIGLIO DEI MINISTRI; ;Restituzione somme non utilizzate finanziamento Dipofam centri estivi 2021;31/03/2022;4111;0;145;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01/04/2022
