num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
202;1;144;"228,38";"228,38";ACCATRE - STP;Z213069117;Fatt.n. 155/1 del 08/02/2021;03-03-21;130;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-03-21;
203;1;145;"4.471,16";"4.471,16";BOSCARATO MASSIMO;Z822D67FE1;Fatt.n. 3/03 del 31/01/2021;03-03-21;4503;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04-03-21;
204;1;146;"1.993,98";"1.993,98";BOSCARATO MASSIMO;Z822D67FE1;Fatt.n. 3/03 del 31/01/2021;03-03-21;4503;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04-03-21;
205;1;147;"3.340,00";"3.340,00";Fondazione Cav. Guido Gini  Onlus; ;Fatt.n. 5 del 13/01/2021 Esente da imposta di bollo ai sensi dellart. 82 c.5 D.lsgl 117/2017.;03-03-21;5651;0;534;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-03-21;
206;1;148;"258,81";"258,81";Sharp Electronics Italia Spa;Z7A240B0A6;"Fatt.n. 7721001332 del 29/01/2021 COMUNE DI GORGO AL MONTICANO, ORDINE 4367827, CIG Z7A240B0A6";03-03-21;341;1;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04-03-21;
207;1;149;"634,40";"634,40";CONSULT_ENTI STP SRL;ZD02D5CCE3;Fatt.n. 1 del 15/01/2021 CIG ZD02D5CCE3;03-03-21;130;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-03-21;
208;1;150;"68,08";"701,20";TIM S.p.A.; ;SALDO Fatt.n. 8E00854908  del 12/12/2020 1BIM 2021;03-03-21;1423;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
208;2;150;"201,24";"701,20";TIM S.p.A.; ;SALDO Fatt.n. 8E00852103  del 12/12/2020 1BIM 2021;03-03-21;1423;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
208;3;150;"431,88";"701,20";TIM S.p.A.; ;SALDO Fatt.n. 8E00853819  del 12/12/2020 1BIM 2021;03-03-21;1423;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
209;1;151;"68,75";"1.931,40";TIM S.p.A.; ;SALDO Fatt.n. 8E00851676  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
209;2;151;"70,59";"1.931,40";TIM S.p.A.; ;SALDO Fatt.n. 8E00852031  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
209;3;151;"81,20";"1.931,40";TIM S.p.A.; ;SALDO Fatt.n. 8E00852666  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
209;4;151;"113,66";"1.931,40";TIM S.p.A.; ;SALDO Fatt.n. 8E00853275  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
209;5;151;"132,33";"1.931,40";TIM S.p.A.; ;SALDO Fatt.n. 8E00852503  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
209;6;151;"321,57";"1.931,40";TIM S.p.A.; ;SALDO Fatt.n. 8E00854717  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
209;7;151;"338,60";"1.931,40";TIM S.p.A.; ;SALDO Fatt.n. 8E00851574  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
209;8;151;"804,70";"1.931,40";TIM S.p.A.; ;SALDO Fatt.n. 8E00851796  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
210;1;152;"231,80";"231,80";TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00849114  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
211;1;153;"67,01";"67,01";TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X04432979  del 12/12/2020 1BIM 2021;03-03-21;1153;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04-03-21;
212;1;161;"23,77";"2.203,16";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579193  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
212;2;161;"39,87";"2.203,16";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579190  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
212;3;161;"44,71";"2.203,16";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579189  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
212;4;161;"53,53";"2.203,16";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579194  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
212;5;161;"117,73";"2.203,16";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579192  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
212;6;161;"170,43";"2.203,16";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579195  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
212;7;161;"359,42";"2.203,16";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579187  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
212;8;161;"486,37";"2.203,16";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579191  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
212;9;161;"907,33";"2.203,16";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579185  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;1;162;"0,21";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579172  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;2;162;"16,78";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579184  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;3;162;"30,87";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579175  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;4;162;"119,05";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579171  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;5;162;"129,06";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579179  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;6;162;"161,45";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579177  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;7;162;"245,88";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579173  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;8;162;"359,84";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579174  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;9;162;"423,66";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579176  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;10;162;"698,88";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579181  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
213;11;162;"1.465,98";"3.651,66";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579182  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
214;1;163;"14,27";"5.109,08";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579170  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
214;2;163;"125,55";"5.109,08";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579160  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
214;3;163;"245,88";"5.109,08";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579159  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
214;4;163;"299,40";"5.109,08";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579166  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
214;5;163;"334,24";"5.109,08";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579163  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
214;6;163;"339,45";"5.109,08";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579162  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
214;7;163;"369,45";"5.109,08";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004113603152  del 10/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
214;8;163;"414,32";"5.109,08";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579167  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
214;9;163;"2.966,52";"5.109,08";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579165  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1823;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
215;1;164;"158,04";"917,38";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004113603151  del 10/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1423;1;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
215;2;164;"759,34";"917,38";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579161  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1423;1;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
216;1;165;"149,57";"149,57";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579186  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1433;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
217;1;166;"155,93";"155,93";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579188  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1623;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
218;1;167;"96,15";"1.083,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579180  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1153;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
218;2;167;"97,03";"1.083,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579164  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1153;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
218;3;167;"117,34";"1.083,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579169  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1153;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
218;4;167;"131,04";"1.083,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004109923494  del 07/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1153;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
218;5;167;"151,85";"1.083,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579178  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1153;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
218;6;167;"197,49";"1.083,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004114071678  del 11/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1153;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
218;7;167;"292,34";"1.083,24";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004107579183  del 04/02/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;04-03-21;1153;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
230;1;179;"43,00";"43,00";ZANETTE MATTEO; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
231;1;180;"63,00";"63,00";CHIRIAC COSTICA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
232;1;181;"63,00";"63,00";SEMENZATO MARA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
233;1;182;"63,00";"63,00";PATRES DANIELA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
234;1;183;"146,00";"146,00";SCALON LUIGINO; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
235;1;184;"63,00";"63,00";DA DALT CRISTIAN; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
236;1;185;"43,00";"43,00";SCHIAVETTO LUCA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
237;1;186;"43,00";"43,00";SAMASSA LUCA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
238;1;187;"43,00";"43,00";ILARIE GABRIELA SIMONA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
239;1;188;"43,00";"43,00";VIANELLO ANTONELLA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
240;1;189;"43,00";"43,00";PESSA EROS; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
241;1;190;"63,00";"63,00";MATTIUZZO GIOVANNI; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
242;1;191;"96,00";"96,00";BOTTER VALENTINA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
243;1;192;"43,00";"43,00";MORARU IONELA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
244;1;193;"114,00";"114,00";ULIANA NADIA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
245;1;194;"43,00";"43,00";MATTA BERNARDETTA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
246;1;195;"43,00";"43,00";ZECCHIN IVAN; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
247;1;196;"63,00";"63,00";MARCON SUSI; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
248;1;197;"63,00";"63,00";BUCURESTEANU ANDREEA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
249;1;198;"147,00";"147,00";BERTON MARZIA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
250;1;199;"104,00";"104,00";ZANATTA STEFANIA; ;Rimborso agli utenti del servizio trasporto scolastico;09-03-21;7251;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-03-21;
251;1;200;"1.586,00";"1.586,00";VEDOVATO TRASLOCHI SNC;ZB92F55D98;Fatt.n. 2/E del 23/02/2021;12-03-21;4140;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
252;1;201;"2.341,24";"2.341,24";BIM PIAVE NUOVE ENERGIE SRL; ;"SALDO Fatt.n. 9000056  del 15/02/2021 Anno termico 2020/2021 - 1A rata allegato A, ore extra 01/10/2020-31/12/2020, acqua calda 01/07/2020-31/12/2020 - Sede Municipale 67.11";12-03-21;1152;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-03-21;
253;1;202;"476,13";"476,13";BIM PIAVE NUOVE ENERGIE SRL; ;"SALDO Fatt.n. 9000057  del 15/02/2021 Anno termico 2020/2021 - 1A rata allegato A, ore extra 01/10/2020-31/12/2020, acqua calda 01/07/2020-31/12/2020 - Centro Socio/Culturale 67.12";12-03-21;1152;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-03-21;
254;1;203;"3.000,00";"3.000,00";BIM PIAVE NUOVE ENERGIE SRL; ;"SALDO Fatt.n. 9000058  del 15/02/2021 Anno termico 2020/2021 - 1 rata allegato A, ore extra 01/10/2020-31/12/2020, acqua calda 01/07/2020-31/12/2020 - Scuole e Palestra 67.31";12-03-21;2341;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-03-21;
