num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
597;4;451;"40,78";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907546  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;5;451;"62,44";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907514  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;6;451;"67,39";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907551  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;7;451;"71,88";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907549  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;8;451;"145,95";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004130703459  del 07/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;9;451;"238,36";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907517  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;10;451;"320,86";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907548  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;11;451;"386,31";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907516  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
597;12;451;"2.024,63";"3.403,67";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129907519  del 06/05/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;08-06-21;1823;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-21;
598;1;452;"229,36";"229,36";VERARDO GABRIELE;Z482196E1D;Fatt.n. 64 del 14/05/2021;08-06-21;4143;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-06-21;
599;1;453;"975,94";"975,94";PIELLEBI SRL;ZE52C63432;Fatt.n. 000054/PA del 14/05/2021;08-06-21;1080;0;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-21;
600;1;454;"1.073,60";"1.073,60";CI.TI.ESSE SRL-CONTROLLO T.S.;ZB1315DBB2;Fatt.n. 393/PA del 18/05/2021 FATTURA DIFFERITA;08-06-21;1785;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10-06-21;
601;1;455;"143,05";"143,05";CONVERGE S.P.A.;ZE21C1B1DD;Fatt.n. 21303213 del 31/05/2021 NOLEGGIO APPARECCHIATURE MULTIFUNZIONE PER Biblioteca Comunale;08-06-21;341;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;10-06-21;
602;1;456;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09011811  del 30/04/2021 Fatturazione Servizi;08-06-21;1423;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-21;
603;1;457;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09011812  del 30/04/2021 Fatturazione Servizi;08-06-21;1433;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-21;
604;1;458;"195,20";"195,20";ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09011813  del 30/04/2021 Fatturazione Servizi;08-06-21;1153;1;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-21;
605;1;459;"170,80";"170,80";ASCO TLC S.p.A.; ;SALDO Fatt.n. 09011810  del 30/04/2021 Fatturazione Servizi;08-06-21;1153;3;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-06-21;
606;1;460;"195,20";"195,20";ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09013600  del 31/05/2021 Fatturazione Servizi;08-06-21;1153;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-21;
607;1;461;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09013597  del 31/05/2021 Fatturazione Servizi;08-06-21;1423;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-21;
608;1;462;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09013598  del 31/05/2021 Fatturazione Servizi;08-06-21;1433;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-21;
609;1;463;"1.679,10";"1.679,10";RESIDENZA PER ANZIANI DI ODERZO; ;Fatt.n. 75/F del 07/06/2021;10-06-21;5610;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-06-21;
610;1;464;"2.060,10";"2.060,10";INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;"Fatt.n. 997/S del 03/06/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";10-06-21;5650;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11-06-21;
611;1;465;"433,81";"433,81";SUPERMERCATI VISOTTO SRL; ;"Fatt.n. 30401137 del 01/06/2021 RIF. SCONTRINO 1, CASSA 18, DEL 01/06/2021";10-06-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-06-21;
613;1;467;"450,00";"450,00";UNICOMM SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;10-06-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-06-21;
614;1;468;"1.240,00";"1.240,00";UNICOMM SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;10-06-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-06-21;
615;1;479;"3.965,00";"3.965,00";ROSSI FEDERICO;Z9E31B1AB8;Fatt.n. 10 del 20/05/2021 Ft lavori edili eseguiti sostituzione copertura pensilina presso scuola primaria Gorgo al Monticano CIG: Z9E31B1AB8 - Rif. Vs determinazione n. 126 del 13/05/2021;28-06-21;2434;0;193;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;29-06-21;
616;1;480;"2.040,45";"2.040,45";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 133/E  del 25/05/2021;28-06-21;3111;0;220;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;29-06-21;
617;1;481;"2.684,35";"2.684,35";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 132/E  del 25/05/2021;28-06-21;3112;0;224;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;29-06-21;
618;1;482;"1.785,78";"1.785,78";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 131/E  del 25/05/2021;28-06-21;3113;0;221;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;29-06-21;
619;1;483;"2.259,29";"2.259,29";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 130/E  del 25/05/2021;28-06-21;3114;0;223;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;29-06-21;
620;1;484;"5.082,02";"5.082,02";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 129/E  del 25/05/2021;28-06-21;3115;0;222;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;29-06-21;
621;1;485;"11.380,16";"11.380,16";FURLANETTO SRL;8650364A30;Fatt.n. 00P00024 del 08/06/2021;28-06-21;5151;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;29-06-21;
622;1;486;"276,51";"276,51";KUWAIT PETROLEUM ITALIA SPA;Z8526FAB1A;Fatt.n. PJ03993908 del 31/05/2021;28-06-21;2722;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-06-21;
623;1;487;"1.754,60";"1.754,60";Centro Residenziale per Anziani D. Sartor; ;"Fatt.n. 124/E del 31/05/2021 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72";28-06-21;5610;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-06-21;
624;1;488;"174,46";"174,46";C&G SRL;Z8E1D5BF82;Fatt.n. 000036/PA del 28/05/2021;28-06-21;1152;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-06-21;
625;1;489;"1.403,00";"1.403,00";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;86549789C8;Fatt.n. 167 del 31/05/2021;28-06-21;4143;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-06-21;
626;1;490;"679,47";"679,47";NORD EST INSTALLAZIONI SRL;ZF231B1FB6;Fatt.n. SP  000001 del 31/05/2021 VERIFICA PERIODICA GRU INSTALLATA SU VS.AUTOCARRO NISSAN CABSTAR 110 DI PROPRIETA' COMUNALE TARGATO BS547VV;28-06-21;2724;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-06-21;
627;1;491;"2.873,10";"2.873,10";EFFEPI SRL;ZF22F5BD5B;Fatt.n. 44 del 31/03/2021 Lavori di rifacimento segnaletica sradale orizzontale;28-06-21;5911;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-06-21;
628;1;492;"3.153,65";"3.153,65";BIM PIAVE NUOVE ENERGIE SRL; ;"Fatt.n. 9001102 del 25/05/2021 Anno termico 2020/2021 - 3 rata allegato A, ore extra 01/03/2021-30/04/2021, acqua calda 01/03/2021-30/04/2021 - Sede Municipale 67.11";28-06-21;1152;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-06-21;
629;1;493;"491,05";"491,05";BIM PIAVE NUOVE ENERGIE SRL; ;"Fatt.n. 9001103 del 25/05/2021 Anno termico 2020/2021 - 3 rata allegato A, ore extra 01/03/2021-30/04/2021, acqua calda 01/03/2021-30/04/2021 - Centro Socio/Culturale 67.12";28-06-21;1152;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-06-21;
630;1;494;"5.000,00";"5.000,00";BIM PIAVE NUOVE ENERGIE SRL; ;"Fatt.n. 9001104 del 25/05/2021 Anno termico 2020/2021 - 3 rata allegato A, ore extra 01/03/2021-30/04/2021, acqua calda 01/03/2021-30/04/2021 - Scuole e Palestra 67.31";28-06-21;2341;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-06-21;
631;1;495;"1.391,45";"1.391,45";BIM PIAVE NUOVE ENERGIE SRL; ;"Fatt.n. 9001104 del 25/05/2021 Anno termico 2020/2021 - 3 rata allegato A, ore extra 01/03/2021-30/04/2021, acqua calda 01/03/2021-30/04/2021 - Scuole e Palestra 67.31";28-06-21;2511;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-06-21;
632;1;496;"1.391,44";"1.391,44";BIM PIAVE NUOVE ENERGIE SRL; ;"Fatt.n. 9001104 del 25/05/2021 Anno termico 2020/2021 - 3 rata allegato A, ore extra 01/03/2021-30/04/2021, acqua calda 01/03/2021-30/04/2021 - Scuole e Palestra 67.31";28-06-21;5292;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-06-21;
633;1;497;"3.378,22";"3.378,22";BIM PIAVE NUOVE ENERGIE SRL; ;"Fatt.n. 9001105 del 25/05/2021 Anno termico 2020/2021 - 3 rata allegato A, ore extra 01/03/2021-30/04/2021, acqua calda 01/03/2021-30/04/2021 - Asilo Nido Cavalier 67.32";28-06-21;1152;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-06-21;
634;1;498;"1.220,00";"1.220,00";DELBOSCAVI SRL;Z22317BEC3;Fatt.n. 48 del 11/06/2021 Fattura Cliente;28-06-21;5911;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29-06-21;
635;1;499;"134,29";"134,29";SIMONETTI GIUSEPPE;Z0F1D429AE;Fatt.n. 20/2021/P del 31/05/2021 FATTURE PA ELET;28-06-21;1080;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-06-21;
636;1;500;"1.860,00";"1.860,00";Fondazione Cav. Guido Gini  Onlus; ;Fatt.n. 34 del 08/06/2021 Esente da imposta di bollo ai sensi dell'art. 82 c.5 D.lsgl 117/2017.;28-06-21;5610;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-06-21;
637;1;501;"1.125,00";"1.125,00";INSIEME SI PUO' SOC.COOP.SOCIALE; ;"Fatt.n. 1085/S del 09/06/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";28-06-21;5610;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-06-21;
638;1;502;"237,90";"237,90";AUTOFFICINA SF DI SPESSOTTO F.;Z4231685CB;Fatt.n. VP0000008 del 31/05/2021;28-06-21;2724;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-06-21;
639;1;503;"120,00";"120,00";CALDERAN NINO;Z3C31B5696;Fatt.n. 5 del 03/06/2021 Fattura di vendita;28-06-21;1080;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-06-21;
640;1;506;"704,55";"704,55";MYO S.R.L. UNIPERSONALE;Z82319746F;Fatt.n. 2040/210015126 del 11/06/2021 CLI 00602577;29-06-21;340;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-07-21;
641;1;507;"12.131,71";"12.131,71";EUROTOURS srl;84483284D0;Fatt.n. 0000387PA del 31/05/2021;29-06-21;1453;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;02-07-21;
642;1;508;"48,80";"48,80";TRANS-GHIAIA S.R.L.;Z8E3175491;Fatt.n. 01832/21 del 31/05/2021 MAGGIO 2021;29-06-21;1080;0;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-07-21;
643;1;509;"4.677,34";"4.677,34";AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Quota ricoveri e affidi di minori anno 2021;29-06-21;5600;0;230;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;02-07-21;
644;1;510;"1.605,53";"1.605,53";GD EDUCA COOPERATIVA SOCIALE; ;Liquidazione contributi per il funzionamento alle scuole dellinfanzia non statali e ai servizi per la prima infanzia - anno 2020. L.R. n. 23/1980 e L.R. n. 32/1990.;29-06-21;1015;0;184;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-07-21;
648;1;387;"3.098,20";"3.098,20";AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 387 del 17/05/2021 IVA  a debito 1 trimestre 2021;29-06-21;7230;0;234;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-07-21;
649;1;387;"29,00";"29,00";AGENZIA DELLE ENTRATE; ;Sospeso duscita n. 387 del 17/05/2021 Sanzione IVA;29-06-21;7230;0;235;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-07-21;
652;1;511;"33.414,30";"33.414,30";AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Liquidazione 2 Acconto quota capitaria anno 2021;30-06-21;5600;0;238;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;02-07-21;
